Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Ludwig, L. G.; Akçiz, S. O.; Noriega, G. R.; Zielke, O.; Arrowsmith, J. R.; ",Climate-modulated channel incision and rupture history of the San Andreas Fault in the Carrizo Plain,,,,,2010,
"deGroot-hedlin, Catherine; Hedlin, Michael A H; Walker, Kris; ","Finite difference synthesis of infrasound propagation through a windy, viscous atmosphere: Application to a bolide explosion detected by seismic networks",,,,,2011,
"Harmon, Nicholas; Rychert, Catherine; Gerstoft, Peter; ",Distribution of noise sources for seismic interferometry,,,,,2010,
"Hawthorne, Jessica C.; Rubin, Allan M.; ",Tidal modulation of slow slip in Cascadia,,,,,2010,
"Hedlin, Michael a. H.; Drob, Doug; Walker, Kris; de Groot-Hedlin, Catherine; ",A study of acoustic propagation from a large bolide in the atmosphere with a dense seismic network,,,,,2010,
"Hodge, Brendan E.; Crider, Juliet G.; ","Investigating mechanisms of edifice deflation, 1981–2007, at Mount Baker volcano, Washington, United States",,,,,2010,
"Holtkamp, Stephen; Brudzinski, Michael R.; ",Determination of slow slip episodes and strain accumulation along the Cascadia margin,,,,,2010,
"Hsu, Ya-Ju; Rivera, Luis; Wu, Yih-Min; Chang, Chien-Hsin; Kanamori, Hiroo; ",Spatial heterogeneity of tectonic stress and friction in the crust: new evidence from earthquake focal mechanisms in Taiwan,,,,,2010,
"Hutton, K.; Woessner, J.; Hauksson, E.; ",Earthquake Monitoring in Southern California for Seventy-Seven Years (1932-2008),,,,,2010,
"Ide, Satoshi; ",Quantifying the time function of nonvolcanic tremor based on a stochastic model,,,,,2010,
"Ikari, M. J.; Marone, C.; Saffer, D. M.; ",On the relation between fault strength and frictional stability,,,,,2011,
"Janssen, C.; Wirth, R.; Rybacki, E.; Naumann, R.; Kemnitz, H.; Wenk, H.-R.; Dresen, G.; ",Amorphous material in SAFOD core samples (San Andreas Fault): Evidence for crush-origin pseudotachylytes?,,,,,2010,
"Jeppson, Tamara N.; Bradbury, Kelly K.; Evans, James P.; ",Geophysical properties within the San Andreas Fault Zone at the San Andreas Fault Observatory at Depth and their relationships to rock properties and fault zone structure,,,,,2010,
"Johanson, I. a.; Bürgmann, R.; ",Coseismic and postseismic slip from the 2003 San Simeon earthquake and their effects on backthrust slip and the 2004 Parkfield earthquake,,,,,2010,
"Kawai, Kenji; Geller, Robert J.; ",Waveform inversion for localized seismic structure and an application to D″ structure beneath the Pacific,,,,,2010,
"Kito, Tadashi; Korenaga, Jun; ",Cross-correlation weighted migration: towards high-resolution mapping of mantle heterogeneities,,,,,2010,
"Kreemer, Corné; Blewitt, Geoffrey; Bennett, Richard a.; ",Present-day motion and deformation of the Colorado Plateau,,,,,2010,
"Langbein, John; ",Computer algorithm for analyzing and processing borehole strainmeter data,,,,,2010,
"Larson, Kristine M; Braun, John J; Small, Eric E; Zavorotny, Valery U; Member, Senior; Gutmann, Ethan D; Bilich, Andria L; ",GPS Multipath and Its Relation to Near-Surface Soil Moisture Content,,,,,2010,
"Lay, T.; Ammon, C. J.; Hutko, a. R.; Kanamori, H.; ",Effects of Kinematic Constraints on Teleseismic Finite-Source Rupture Inversions: Great Peruvian Earthquakes of 23 June 2001 and 15 August 2007,,,,,2010,
"Lay, T.; Ammon, C. J.; Kanamori, H.; Koper, K. D.; Sufri, O.; Hutko, a. R.; ",Teleseismic inversion for rupture process of the 27 February 2010 Chile (M w 8.8) earthquake,,,,,2010,
"Lay, Thorne; Ammon, Charles J; Kanamori, Hiroo; Rivera, Luis; Koper, Keith D; Hutko, Alexander R; ",The 2009 Samoa-Tonga great earthquake triggered doublet.,,,,,2010,
"Lerch, Derek W.; Klemperer, Simon L.; Egger, Anne E.; Colgan, Joseph P.; Miller, Elizabeth L.; ","The northwestern margin of the Basin-and-Range Province, part 1: Reflection profiling of the moderate-angle (~30°) Surprise Valley Fault",,,,,2010,
"Lewis, Michael a.; Ben-Zion, Yehuda; ",Diversity of fault zone damage and trapping structures in the Parkfield section of the San Andreas Fault from comprehensive analysis of near fault seismograms,,,,,2010,
"Lin, Fan-Chi; Ritzwoller, Michael H.; Yang, Yingjie; Moschetti, Morgan P.; Fouch, Matthew J.; ",Complex and variable crustal and uppermost mantle seismic anisotropy in the western United States,,,,,2011,
"Lin, Fan-Chi; Ritzwoller, Michael H.; ",Empirically determined finite frequency sensitivity kernels for surface waves,,,,,2010,
"Lin, G.; Thurber, C. H.; Zhang, H.; Hauksson, E.; Shearer, P. M.; Waldhauser, F.; Brocher, T. M.; Hardebeck, J.; ",A California Statewide Three-Dimensional Seismic Velocity Model from Both Absolute and Differential Times,,,,,2010,
"Lin, Weiren; Yeh, En-Chao; Hung, Jih-Hao; Haimson, Bezalel; Hirono, Tetsuro; ",Localized rotation of principal stress around faults and fractures determined from borehole breakouts in hole B of the Taiwan Chelungpu-fault Drilling Project (TCDP),,,,,2010,
"Liu, Gang; Dong, Shuwen; Chen, Xuanhua; Zhou, Qi; Liu, Zhiqiang; Bao, Dizhixue; ",EarthScope-the latest advances of the united state's deep exploration program,,,,,2010,
"Long, Maureen D.; Becker, Thorsten W.; ",Mantle dynamics and seismic anisotropy,,,,,2010,
"Long, Maureen D.; Benoit, Margaret H.; Chapman, Martin C.; King, Scott D.; ",Upper mantle anisotropy and transition zone thickness beneath southeastern North America and implications for mantle dynamics,,,,,2010,
"Lu, Zhong; Dzurisin, Daniel; Biggs, Juliet; Wicks, Charles; McNutt, Steve; ","Ground surface deformation patterns, magma supply, and magma storage at Okmok volcano, Alaska, from InSAR analysis: 1. Intereruption deformation, 1997–2008",,,,,2010,
"Malagnini, Luca; Nielsen, Stefan; Mayeda, Kevin; Boschi, Enzo; ",Energy radiation from intermediate- to large-magnitude earthquakes: Implications for dynamic fault weakening,,,,,2010,
"Marone, C.; Richardson, E.; ",Learning to read fault-slip behavior from fault-zone structure,,,,,2010,
"Mayeda, Kevin; Malagnini, Luca; ","Source radiation invariant property of local and near-regional shear-wave coda: Application to source scaling for the M w 5.9 Wells, Nevada sequence",,,,,2010,
"McCausland, Wendy a.; Creager, Kenneth C.; La Rocca, Mario; Malone, Stephen D.; ",Short-term and long-term tremor migration patterns of the Cascadia 2004 tremor and slow slip episode using small aperture seismic arrays,,,,,2010,
"McGarr, a.; Fletcher, J. B.; Boettcher, M.; Beeler, N.; Boatwright, J.; ",Laboratory-Based Maximum Slip Rates in Earthquake Rupture Zones and Radiated Energy,,,,,2010,
"Moschetti, M P; Ritzwoller, M H; Lin, F Yang, Y; ",Seismic evidence for widespread western-US deep-crustal deformation caused by extension.,,,,,2010,
"Moschetti, M. P.; Ritzwoller, M. H.; Lin, F.-C.; Yang, Y.; ",Crustal shear wave velocity structure of the western United States inferred from ambient seismic noise and earthquake data,,,,,2010,
"Obrebski, Mathias; Allen, Richard M.; Xue, Mei; Hung, Shu-Huei; ",Slab-plume interaction beneath the Pacific Northwest,,,,,2010,
"Ohtani, Ryu; McGuire, Jeffrey J.; Segall, Paul; ",Network strain filter: A new tool for monitoring and detecting transient deformation signals in GPS arrays,,,,,2010,
"Outerbridge, Kimberly C.; Dixon, Timothy H.; Schwartz, Susan Y.; Walter, Jacob I.; Protti, Marino; Gonzalez, Victor; Biggs, J.; Thorwart, Martin; Rabbel, Wolfgang; ","A tremor and slip event on the Cocos-Caribbean subduction zone as measured by a global positioning system (GPS) and seismic network on the Nicoya Peninsula, Costa Rica",,,,,2010,
"Pavlis, Gary L; Vernon, Frank L; ",Array processing of teleseismic body waves with the USArray,,,,,2010,
"Platt, John P.; Becker, Thorsten W.; ",Where is the real transform boundary in California?,,,,,2010,
"Pollitz, F. F.; Snoke, J. Arthur; ",Rayleigh-wave phase-velocity maps and three-dimensional shear velocity structure of the western US from local non-plane surface wave tomography,,,,,2010,
"Pollitz, F. F.; McCrory, Patricia; Wilson, Doug; Svarc, Jerry; Puskas, Christine; Smith, Robert B.; ",Viscoelastic-cycle model of interseismic deformation in the northwestern United States,,,,,2010,
"Powers, Peter M.; Jordan, Thomas H.; ",Distribution of seismicity across strike-slip faults in California,,,,,2010,
"Pritchard, M.; Owen, S.; Anandakrishnan, S.; Holt, W.; Bennett, R.; La Femina, P.; Jansma, P.; MacGregor, I.; Raymond, C.; Schwartz, S.; ",Open Access to Geophysical Data Sets Requires Community Responsibility,,,,,2012,
"Rathbun, Andrew P.; Marone, Chris; ",Effect of strain localization on frictional behavior of sheared granular materials,,,,,2010,
"Rawlinson, N.; Pozgay, S.; Fishwick, S.; ",Seismic tomography: A window into deep Earth,,,,,2010,
"Rentsch, S.; Buske, S.; Gutjahr, S.; Kummerow, J.; Shapiro, S. a.; ",Migration-based location of seismicity recorded with an array installed in the main hole of the San Andreas Fault Observatory at Depth (SAFOD),,,,,2010,
"Reshetnikov, a.; Buske, S.; Shapiro, S. a.; ",Seismic imaging using microseismic events: Results from the San Andreas Fault System at SAFOD,,,,,2010,
"Rieger, D. M.; Park, J.; ",USArray observations of quasi-Love surface wave scattering: Orienting anisotropy in the Cascadia plate boundary,,,,,2010,
"Roeloffs, Evelyn; ",Tidal calibration of Plate Boundary Observatory borehole strainmeters: Roles of vertical and shear coupling,,,,,2010,
"Rondenay, Stéphane; Montési, Laurent G. J.; Abers, Geoffrey a.; ",New geophysical insight into the origin of the Denali volcanic gap,,,,,2010,
"Rost, Sebastian; Garnero, Edward J.; Thorne, Michael S.; Hutko, Alexander R.; ",On the absence of an ultralow-velocity zone in the North Pacific,,,,,2010,
"Ruhl, Christine; Bilek, Susan L; . Stankova-Pursley, Jana; ",Relocation and characterization of the August 2009 microearthquake swarm above the Socorro magma body in the central Rio Grande Rift,,,,,2010,
"Schellart, W.P.; Rawlinson, N.; ","Convergent plate margin dynamics: New perspectives from structural geology, geophysics and geodynamic modelling",,,,,2010,
"Schleicher, a. M.; van der Pluijm, B. a.; Warr, L. N.; ","Nanocoatings of clay and creep of the San Andreas fault at Parkfield, California",,,,,2010,
"Schmandt, Brandon; Humphreys, Eugene; ",Complex subduction and small-scale convection revealed by body-wave tomography of the western United States upper mantle,,,,,2010,
"Schmandt, Brandon; Humphreys, Eugene; ",Seismic heterogeneity and small-scale convection in the southern California upper mantle,,,,,2010,
"Schmerr, Nicholas; Garnero, Edward; McNamara, Allen; ",Deep mantle plumes and convective upwelling beneath the Pacific Ocean,,,,,2010,
"Schmidt, D. a.; Gao, H.; ",Source parameters and time-dependent slip distributions of slow slip events on the Cascadia subduction zone from 1998 to 2008,,,,,2010,
"Shelly, David R; ",Migrating tremors illuminate complex deformation beneath the seismogenic San Andreas fault.,,,,,2010,
"Small, Eric E.; Larson, Kristine M.; Braun, John J.; ",Sensing vegetation growth with reflected GPS signals,,,,,2010,
"Spinler, Joshua C.; Bennett, Richard a.; Anderson, Megan L.; McGill, Sally F.; Hreinsdóttir, Sigrún; McCallister, Andrew; ",Present-day strain accumulation and slip rates associated with southern San Andreas and eastern California shear zone faults,,,,,2010,
"Taira, T.; Smith, R. B.; Chang, W.-L.; ",Seismic evidence for dilatational source deformations accompanying the 2004–2008 Yellowstone accelerated uplift episode,,,,,2010,
"Tape, Carl; Liu, Qinya; Maggi, Alessia; Tromp, Jeroen; ",Seismic tomography of the southern California crust based on spectral-element and adjoint methods,,,,,2010,
"Tembe, Sheryl; Lockner, David a.; Wong, Teng-Fong; ","Effect of clay content and mineralogy on frictional sliding behavior of simulated gouges: Binary and ternary mixtures of quartz, illite, and montmorillonite",,,,,2010,
"Tong, Xiaopeng; Sandwell, David T.; Fialko, Yuri; ","Coseismic slip model of the 2008 Wenchuan earthquake derived from joint inversion of interferometric synthetic aperture radar, GPS, and field data",,,,,2010,
"Tsai, Victor C.; Moschetti, Morgan P.; ",An explicit relationship between time-domain noise correlation and spatial autocorrelation (SPAC) results,,,,,2010,
"Van Diggelen, Esther W.E.; De Bresser, Johannes H.P.; Peach, Colin J.; Spiers, Christopher J.; ",High shear strain behaviour of synthetic muscovite fault gouges under hydrothermal conditions,,,,,2010,
"Velasco, M. Soledad; Bennett, Richard a.; Johnson, Roy a.; Hreinsdóttir, Sigrún; ","Subsurface fault geometries and crustal extension in the eastern Basin and Range Province, western U.S.",,,,,2010,
"Viegas, Gisela; Abercrombie, Rachel E.; Kim, Won-Young; ","The 2002 M5 Au Sable Forks, NY, earthquake sequence: Source scaling relationships and energy budget",,,,,2010,
"Wagner, Lara S.; Forsyth, Donald W.; Fouch, Matthew J.; James, David E.; ",Detailed three-dimensional shear wave velocity structure of the northwestern United States from Rayleigh wave tomography,,,,,2010,
"Walker, Kristoffer T.; Hedlin, Michael a. H.; de Groot-Hedlin, Catherine; Vergoz, Julien; Le Pichon, Alexis; Drob, Douglas P.; ",Source location of the 19 February 2008 Oregon bolide using seismic networks and infrasound arrays,,,,,2010,
"Wang, Hsiao-Lan; Chen, How-Wei; Zhu, Lupei; ",Constraints on average Taiwan Reference Moho Discontinuity Model-receiver function analysis using BATS data,,,,,2010,
"Brudzinski, M.R.; Hinojosa‐Prieto, H.R.; Schlanser, K.M.; Cabral‐Cano, E.; Arciniega‐Ceballos, A.; Diaz‐Molina, O.; DeMets, C.; ",Non-Volcanic Tremor along the Oaxaca Segment of the Middle America Subduction Zone,,,,,2010,
"Wech, Aaron G.; Creager, Kenneth C.; Houston, Heidi; Vidale, John E.; ",An earthquake-like magnitude-frequency distribution of slow slip in northern Cascadia,,,,,2010,
"Wei, Meng; Sandwell, David; Smith-Konter, Bridget; ",Optimal combination of InSAR and GPS for measuring interseismic crustal deformation,,,,,2010,
"Wu, Jiedi; Hole, John a.; Snoke, J. Arthur; ",Fault zone structure at depth from differential dispersion of seismic guided waves: evidence for a deep waveguide on the San Andreas Fault,,,,,2010,
"Xue, Mei; Allen, Richard M; ",Mantle structure beneath the western United States and its implications for convection processes,,,,,2010,
"Yang, Hongfeng; Zhu, Lupei; ",Shallow low-velocity zone of the San Jacinto fault from local earthquake waveform modelling,,,,,2010,
"Yoshizawa, K.; Ekström, Göran; ",Automated multimode phase speed measurements for high-resolution regional-scale tomography: application to North America,,,,,2010,
"Yuan, Huaiyu; Dueker, Ken; Stachnik, Josh; ",Crustal structure and thickness along the Yellowstone hot spot track: Evidence for lower crustal outflow from beneath the eastern Snake River Plain,,,,,2010,
"Yuan, Huaiyu; Romanowicz, Barbara; ",Depth dependent azimuthal anisotropy in the western US upper mantle,,,,,2010,
"Yuan, Huaiyu; Romanowicz, Barbara; ",Lithospheric layering in the North American craton,,,,,2010,
"Zavorotny, Valery U; Member, Senior; Larson, Kristine M; Braun, John J; Small, Eric E; Gutmann, Ethan D; Bilich, Andria L; ",A Physical Model for GPS Multipath Caused by Land Reflections : Toward Bare Soil Moisture Retrievals,,,,,2010,
"Zhang, Haijiang; Nadeau, Robert M.; Toksoz, M. Nafi; ",Locating nonvolcanic tremors beneath the San Andreas Fault using a station-pair double-difference location method,,,,,2010,
"Zhao, Peng; Peng, Zhigang; Shi, Zheqiang; Lewis, Michael a.; Ben-Zion, Yehuda; ",Variations of the velocity contrast and rupture properties of M6 earthquakes along the Parkfield section of the San Andreas fault,,,,,2010,
"Zielke, Olaf; Arrowsmith, J Ramón; Grant Ludwig, Lisa; Akçiz, Sinan O; ","Slip in the 1857 and earlier large earthquakes along the Carrizo Plain, San Andreas Fault",,,,,2010,
"Zoback, Mark; Hickman, Stephen; Ellsworth, William; ",Scientific Drilling Into the San Andreas Fault Zone,,,,,2010,
"Bensen, G D; Ritzwoller, M H; Yang, Y; ",A 3-D shear velocity model of the crust and uppermost mantle beneath the United States from ambient seismic noise,,,,,2009,
"Lin, Fan-Chi; Ritzwoller, Michael H.; Snieder, Roel; ",Eikonal tomography: surface wave tomography by phase front tracking across a regional broad-band seismic array,,,,,2009,
"Delorey, Andrew A; Vidale, John; Steim, Joseph; Bodin, Paul; ",Broadband Sensor Nonlinearity during Moderate Shaking,,,,,2008,
"Stankova, J.; Bilek, S. L.; Rowe, C. a.; Aster, R. C.; ","Characteristics of the October 2005 Microearthquake Swarm and Reactivation of Similar Event Seismic Swarms over Decadal Time Periods near Socorro, New Mexico",,,,,2008,
"von Seggern, David H; Smith, Kenneth D; Preston, Leiph A; ","Seismic Spatial-Temporal Character and Effects of a Deep (25–30 km) Magma Intrusion below North Lake Tahoe, California–Nevada",,,,,2008,
"Wang, Xinling; Ni, James F; Aster, Richard; Sandvol, Eric; Wilson, David; Sine, Christopher; Grand, Stephen P; Baldridge, W Scott; ",Shear-Wave Splitting and Mantle Flow beneath the Colorado Plateau and Its Boundary with the Great Basin,,,,,2008,
"Agnew, Duncan; Carr Hodgkinson, Kathleen; ",Designing Compact Causal Digital Filters for Low-Frequency Strainmeter Data,,,,,2007,
"Schmid, Ralf; Steigenberger, Peter; Gendt, Gerd; Ge, Maorong; Rothacher, Markus; ",Generation of a consistent absolute phase-center correction model for GPS receiver and satellite antennas,,,,,2007,
"Zhang, Xing; Koutsabeloulis, Nick; Heffer, Kes; ",Hydromechanical modeling of critically stressed and faulted reservoirs,,,,,2007,
"Cochran, E. S.; ",Anisotropy in the Shallow Crust Observed around the San Andreas Fault Before and After the 2004 M 6.0 Parkfield Earthquake,,,,,2006,
"Harris, Ruth A; Arrowsmith, J Ramón; ",Introduction to the Special Issue on the 2004 Parkfield Earthquake and the Parkfield Earthquake Prediction Experiment,,,,,2006,
"Johanson, Ingrid A; Fielding, Eric J; Rolandone, Frederique; Bürgmann, Roland; ",Coseismic and Postseismic Slip of the 2004 Parkfield Earthquake from Space-Geodetic Data,,,,,2006,
"Li, Y.-G.; ",Seismic Evidence for Rock Damage and Healing on the San Andreas Fault Associated with the 2004 M 6.0 Parkfield Earthquake,,,,,2006,
"Alekseev, A S; Chichinin, I S; Korneev, V A; ",Powerful Low-Frequency Vibrators for Active Seismology,,,,,2005,
"Houlié, N.; Briole, P.; Nercessian, A.; Murakami, M.; ",Volcanic Plume Above Mount St . Helens Detected With GPS,,,,,2005,
"Zhao, Li; Jordan, Thomas H; Olsen, Kim B; Chen, Po; ",Fréchet Kernels for Imaging Regional Earth Structure Based on Three-Dimensional Reference Models,,,,,2005,
"Roecker, S.; ",Joint inversion of gravity and arrival time data from Parkfield: New constraints on structure and hypocenter locations near the SAFOD drill site,,,,,2004,
"Catchings, R D; Rymer, M J; Goldman, M R; Hole, J A; Huggins, R; Lippus, C; ","High-Resolution Seismic Velocities and Shallow Structure of the San Andreas Fault Zone at Middle Mountain, Parkfield, California",,,,,2002,
"Hudnut, K W; Borsa, A; Glennie, C; Minster, J.-B.; ","High-Resolution Topography along Surface Rupture of the 16 October 1999 Hector Mine, California, Earthquake (Mw 7.1) from Airborne Laser Swath Mapping",,,,,2002,
"Wilson, David; Leon, Joseph; Aster, Richard; Ni, James; Schlue, John; Grand, Steve; Semken, Steve; Baldridge, Scott; Gao, Wei; ",Broadband Seismic Background Noise at Temporary Seismic Stations Observed on a Regional Scale in the Southwestern United States,,,,,2002,
"Dzurisin, Daniel; Lisowski, Michael; Wicks Jr, Charles W.; ","Semipermanent GPS (SPGPS) as a volcano monitoring tool: Rationale, method, and applications",,,,,2017,
"Larson, Kristine M.; Palo, Scott; Roesler, Carolyn; Mattia, Mario; Bruno, Valentina; Coltelli, Mauro; Fee, David; ",Detection of plumes at Redoubt and Etna volcanoes using the GPS SNR method,,,,,2017,
"Swyer, M. W.; Cladouhos, T. T.; Forson, C.; Czajkowski, J. L.; Davatzes, N. C.; Schmalzle, G. M.; ",Permeability Potential Modeling of Geothermal Prospects Combining Regional Crustal Strain Rates with Geomechanical Simulation of Fault Slip and Volcanic Center Deformation: A Case Study for Washington State Geothermal Play Fairways,,,,,2016,
"Phillips, Noah John; White, Joseph Clancy; ",Grain size‐dependent strength of phyllosilicate‐rich gouges in the shallow crust: Insights from the SAFOD site,Journal of Geophysical Research: Solid Earth,122,7,5789-5812,2017,Wiley Online Library
"Kaneko, Yoshihiro; Carpenter, Brett M; Nielsen, Stefan B; ",Nucleation process of magnitude 2 repeating earthquakes on the San Andreas Fault predicted by rate‐and‐state fault models with SAFOD drill core data,Geophysical research letters,44,1,162-173,2017,Wiley Online Library
"Coble, CG; French, ME; Chester, FM; Chester, JS; Kitajima, H; ",In situ frictional properties of San Andreas Fault gouge at SAFOD,Geophysical Journal International,199,2,956-967,2014,Oxford University Press
"Holdsworth, RE; Van Diggelen, EWE; Spiers, CJ; De Bresser, JHP; Walker, RJ; Bowen, L; ","Fault rocks from the SAFOD core samples: Implications for weakening at shallow depths along the San Andreas Fault, California",Journal of Structural Geology,33,2,132-144,2011,Elsevier
"Janssen, C; Wirth, R; Wenk, H-R; Morales, L; Naumann, R; Kienast, M; Song, S-R; Dresen, G; ",Faulting processes in active faults–evidences from TCDP and SAFOD drill core samples,Journal of Structural Geology,65,,100-116,2014,Elsevier
"French, ME; Kitajima, H; Chester, JS; Chester, FM; Hirose, T; ",Displacement and dynamic weakening processes in smectite‐rich gouge from the Central Deforming Zone of the San Andreas Fault,Journal of Geophysical Research: Solid Earth,119,3,1777-1802,2014,Wiley Online Library
"Hadizadeh, Jafar; Mittempergher, Silvia; Gratier, Jean-Pierre; Renard, Francois; Di Toro, Giulio; Richard, Julie; Babaie, Hassan A; ",A microstructural study of fault rocks from the SAFOD: Implications for the deformation mechanisms and strength of the creeping segment of the San Andreas Fault,Journal of Structural Geology,42,,246-260,2012,Elsevier
"Thurber, C; Roecker, S; Zhang, H; Baher, S; Ellsworth, W; ",Fine‐scale structure of the San Andreas fault zone and location of the SAFOD target earthquakes,Geophysical Research Letters,31,12,,2004,Wiley Online Library
"Moore, Diane E; ",Comparative mineral chemistry and textures of SAFOD fault gouge and damage-zone rocks,Journal of Structural Geology,68,,82-96,2014,Elsevier
"Morrow, Carolyn A; Lockner, David A; Moore, Diane E; Hickman, S; ",Deep permeability of the San Andreas fault from San Andreas fault observatory at depth (SAFOD) core samples,Journal of Structural Geology,64,,99-114,2014,Elsevier
"Richard, Julie; Gratier, Jean‐Pierre; Doan, Mai‐Linh; Boullier, Anne‐Marie; Renard, François; ",Rock and mineral transformations in a fault zone leading to permanent creep: Interactions between brittle and viscous mechanisms in the San Andreas Fault,Journal of Geophysical Research: Solid Earth,119,11,8132-8153,2014,Wiley Online Library
"Warr, Laurence N; Wojatschke, Jasmaria; Carpenter, Brett M; Marone, Chris; Schleicher, Anja M; van der Pluijm, Ben A; ",A “slice-and-view”(FIB–SEM) study of clay gouge from the SAFOD creeping section of the San Andreas Fault at∼ 2.7 km depth,Journal of Structural Geology,69,,234-244,2014,Elsevier
"Carpenter, BM; Saffer, DM; Marone, C; ",Frictional properties and sliding stability of the San Andreas fault from deep drill core,Geology,40,8,759-762,2012,Geological Society of America
"Holdsworth, Robert E; ",Weak faults--rotten cores,Science,303,5655,181-182,2004,American Association for the Advancement of Science
"Babaie, Hassan A; Cindi, M Broda; Hadizadeh, Jafar; Kumar, Anuj; ",Safod brittle microstructure and mechanics knowledge base (bm2kb),Computers & geosciences,56,,83-91,2013,Elsevier
"Moore, Diane E; Rymer, Michael J; ",Correlation of clayey gouge in a surface exposure of serpentinite in the San Andreas Fault with gouge from the San Andreas Fault Observatory at Depth (SAFOD),Journal of Structural Geology,38,,51-60,2012,Elsevier
"Schleicher, AM; van der Pluijm, BA; Warr, LN; ",Chlorite-smectite clay minerals and fault behavior: New evidence from the San Andreas Fault Observatory at Depth (SAFOD) core,Lithosphere,4,3,209-220,2012,GeoScienceWorld
"Carpenter, BM; Marone, C; Saffer, DM; ",Frictional strength of the San Andreas fault from laboratory measurements of SAFOD drill samples,Nat. Geosci,4,251,e254,2011,
"Gratier, J-P; Richard, Julie; Renard, François; Mittempergher, S; Doan, M-L; Di Toro, G; Hadizadeh, J; Boullier, A-M; ",Aseismic sliding of active faults by pressure solution creep: Evidence from the San Andreas Fault Observatory at Depth,Geology,39,12,1131-1134,2011,Geological Society of America
"Janssen, Christoph; Wirth, Richard; Reinicke, Andreas; Rybacki, Erik; Naumann, Rudolf; Wenk, Hans-Rudolf; Dresen, Georg; ",Nanoscale porosity in SAFOD core samples (San Andreas Fault),Earth and Planetary Science Letters,301,1-2,179-189,2011,Elsevier
"Lockner, David A; Morrow, Carolyn; Moore, Diane; Hickman, Stephen; ",Low strength of deep San Andreas fault gouge from SAFOD core,Nature,472,7341,82,2011,Nature Publishing Group
"Mittempergher, Silvia; Di Toro, Giulio; Gratier, Jean Pierre; Hadizadeh, Jafar; Smith, Steven AF; Spiess, Richard; ",Evidence of transient increases of fluid pressure in SAFOD phase III cores,Geophysical Research Letters,38,3,,2011,Wiley Online Library
"Rybacki, E; Janssen, C; Wirth, R; Chen, K; Wenk, H-R; Stromeyer, D; Dresen, G; ",Low-temperature deformation in calcite veins of SAFOD core samples (San Andreas Fault)—microstructural analysis and implications for fault rheology,Tectonophysics,509,1-2,107-119,2011,Elsevier
"Carpenter, BM; Marone, C; Saffer, DM; ",Frictional behavior of materials in the 3D SAFOD volume,Geophysical Research Letters,36,5,,2009,Wiley Online Library
"Springer, Sarah Draper; Evans, James P; Garver, John I; Kirschner, David; Janecke, Susanne U; ","Arkosic rocks from the San Andreas Fault Observatory at Depth (SAFOD) borehole, central California: Implications for the structure and tectonics of the San Andreas fault zone",Lithosphere,1,4,206-226,2009,Geological Society of America
"Schleicher, AM; Warr, LN; van der Pluijm, BA; ","On the origin of mixed-layered clay minerals from the San Andreas Fault at 2.5–3 km vertical depth (SAFOD drillhole at Parkfield, California)",Contributions to Mineralogy and Petrology,157,2,173,2009,Springer
"Schleicher, Anja M; Tourscher, Sara N; van der Pluijm, Ben A; Warr, Laurence N; ","Constraints on mineralization, fluid‐rock interaction, and mass transfer during faulting at 2–3 km depth from the SAFOD drill hole",Journal of Geophysical Research: Solid Earth,114,B4,,2009,Wiley Online Library
"Tembe, Sheryl; Lockner, David; Wong, Teng‐fong; ",Constraints on the stress state of the San Andreas Fault with analysis based on core and cuttings from San Andreas Fault Observatory at Depth (SAFOD) drilling phases 1 and 2,Journal of Geophysical Research: Solid Earth,114,B11,,2009,Wiley Online Library
"Parés, Josep M; Schleicher, Anja M; van der Pluijm, Ben A; Hickman, Stephen; ",Paleomagnetic reorientation of san Andreas fault observatory at depth (SAFOD) core,Geophysical Research Letters,35,2,,2008,Wiley Online Library
"Schleicher, Anja M; War, Laurence N; van der Pluijm, Ben A; ","The geological significance of mixed-layered clay minerals in the San Andreas Fault observatory at depth (SAFOD) drillhole in Parkfield, California",Geotectonic Research,95,162,160-162,2008,E. Schweizerbart'sche Verlagsbuchhandlung
"Bradbury, KK; Barton, DC; Solum, JG; Draper, SD; Evans, James P; ",Mineralogic and textural analyses of drill cuttings from the San Andreas Fault Observatory at Depth (SAFOD) boreholes: Initial interpretations of fault zone composition and constraints on geologic models,Geosphere,3,5,299-318,2007,Geological Society of America
"Moore, Diane E; Rymer, Michael J; ",Talc-bearing serpentinite and the creeping section of the San Andreas fault,Nature,448,7155,795,2007,Nature Publishing Group
"Morrow, C; Solum, J; Tembe, S; Lockner, D; Wong, T‐F; ",Using drill cutting separates to estimate the strength of narrow shear zones at SAFOD,Geophysical Research Letters,34,11,,2007,Wiley Online Library
"Schleicher, Anja M; van der Pluijm, Ben A; Warr, Laurence N; Solum, John G; ",Electron microscopy of clay minerals in mudrocks from the San Andreas Fault Observatory at Depth (SAFOD),Scientific Drilling,,,68-70,2007,Copernicus GmbH
"Schleicher, Anja M; van der Pluijm, Ben A; Solum, John G; Warr, Laurence N; ","Origin and significance of clay‐coated fractures in mudrock fragments of the SAFOD borehole (Parkfield, California)",Geophysical Research Letters,33,16,,2006,Wiley Online Library
